"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215072256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215072256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322014
"http://webisa.webdatacommons.org/prov/215072256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215072256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215072256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215072256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195461358"
"http://webisa.webdatacommons.org/prov/215072256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8202516"
"http://webisa.webdatacommons.org/prov/215072256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134245033"
"http://webisa.webdatacommons.org/prov/215072256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215072256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/215072256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
