"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394869796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431842
"http://webisa.webdatacommons.org/prov/394869796","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/394869796","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/394869796","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92220247"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94019848"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244909269"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194217281"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41055388"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219274392"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159145812"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248929759"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248952099"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105382838"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430165562"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439394328"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272932621"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238766593"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403239119"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121467874"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404134034"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157879787"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11339182"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121883396"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91788943"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402921286"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418943208"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455569901"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286197844"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218771901"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101876024"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347440322"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78110641"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212987854"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4352187"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29842599"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415827827"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416198721"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382721677"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165724556"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118357830"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1424162"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31232993"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18724450"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347125019"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418830819"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114427564"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418986725"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31249324"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435414417"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165456511"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345176248"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165458708"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392753989"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18831052"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325859683"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349187164"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116517945"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118924392"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165550756"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286289970"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253394079"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92739277"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403877874"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278076096"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365600894"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165679660"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155753270"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317446748"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317517058"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317590814"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342159100"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30971778"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368819466"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313169823"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183997066"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141087235"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222796266"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31337249"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184072505"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160470819"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78956116"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59498252"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156166121"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297942219"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257716108"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234600187"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31143794"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187284562"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269195786"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14654944"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134260030"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60108791"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334190729"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444169994"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257071487"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317260785"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238759092"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334429507"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317739629"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206754972"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394869796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
