"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483422844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115451
"http://webisa.webdatacommons.org/prov/483422844","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/483422844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483422844","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439469307"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189007456"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247859727"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332632465"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414018641"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362885989"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85793370"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342379392"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121951179"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239098157"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189325722"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262213544"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238915207"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441728680"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433975120"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278136225"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190661964"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418745941"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78701583"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483422844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
