"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112949567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744825
"http://webisa.webdatacommons.org/prov/112949567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112949567","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112949567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110119024"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368581850"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22527400"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339438934"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20772210"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93351486"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112949567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
