"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199233442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199233442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264757
"http://webisa.webdatacommons.org/prov/199233442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199233442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199233442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199233442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549583"
"http://webisa.webdatacommons.org/prov/199233442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54353069"
"http://webisa.webdatacommons.org/prov/199233442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216615664"
"http://webisa.webdatacommons.org/prov/199233442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284799214"
"http://webisa.webdatacommons.org/prov/199233442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221708217"
"http://webisa.webdatacommons.org/prov/199233442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199233442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199233442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
