"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135361743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25212
"http://webisa.webdatacommons.org/prov/135361743","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135361743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135361743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29407013"
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49099028"
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320093920"
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53716969"
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333486911"
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254554148"
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135361743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
