"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386063220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329699
"http://webisa.webdatacommons.org/prov/386063220","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/386063220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386063220","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76596708"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239940116"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239929528"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239934293"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250393492"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239827055"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239758047"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239766153"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/386063220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
