"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111212061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111212061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171861
"http://webisa.webdatacommons.org/prov/111212061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111212061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111212061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111212061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71009098"
"http://webisa.webdatacommons.org/prov/111212061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518969"
"http://webisa.webdatacommons.org/prov/111212061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35739231"
"http://webisa.webdatacommons.org/prov/111212061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111212061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
