"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304804240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304804240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191081
"http://webisa.webdatacommons.org/prov/304804240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304804240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304804240","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304804240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310359351"
"http://webisa.webdatacommons.org/prov/304804240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109974673"
"http://webisa.webdatacommons.org/prov/304804240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284052712"
"http://webisa.webdatacommons.org/prov/304804240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304804240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
