"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335056133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335056133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764391
"http://webisa.webdatacommons.org/prov/335056133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335056133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335056133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335056133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352817668"
"http://webisa.webdatacommons.org/prov/335056133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331581751"
"http://webisa.webdatacommons.org/prov/335056133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37642728"
"http://webisa.webdatacommons.org/prov/335056133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433725724"
"http://webisa.webdatacommons.org/prov/335056133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254079900"
"http://webisa.webdatacommons.org/prov/335056133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335056133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335056133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
