"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236810288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175744
"http://webisa.webdatacommons.org/prov/236810288","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/236810288","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/236810288","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248759988"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274793745"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10533185"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31643976"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123264936"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256006165"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165837668"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434890049"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132209112"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75546660"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246412515"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141665159"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22494778"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28109126"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66744170"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324127465"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417846208"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247064916"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282611001"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362227415"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66575233"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236810288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
