"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152433380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259308
"http://webisa.webdatacommons.org/prov/152433380","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/152433380","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/152433380","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114494854"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78245619"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128131200"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86779016"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369818946"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213760181"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021876"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65874092"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231559765"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152433380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
