"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334736542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510084
"http://webisa.webdatacommons.org/prov/334736542","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/334736542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334736542","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226254065"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338707105"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338649342"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327069759"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338429826"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338522225"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326963474"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338404791"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26314797"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338115557"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435676558"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339057107"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211804320"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326653198"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334736542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
