"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392947811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392947811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223168
"http://webisa.webdatacommons.org/prov/392947811","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392947811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392947811","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392947811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187508058"
"http://webisa.webdatacommons.org/prov/392947811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312454832"
"http://webisa.webdatacommons.org/prov/392947811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312549827"
"http://webisa.webdatacommons.org/prov/392947811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3390930"
"http://webisa.webdatacommons.org/prov/392947811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/392947811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
