"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370936261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370936261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37095
"http://webisa.webdatacommons.org/prov/370936261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370936261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370936261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370936261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424496212"
"http://webisa.webdatacommons.org/prov/370936261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424535666"
"http://webisa.webdatacommons.org/prov/370936261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185865309"
"http://webisa.webdatacommons.org/prov/370936261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221165573"
"http://webisa.webdatacommons.org/prov/370936261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372695179"
"http://webisa.webdatacommons.org/prov/370936261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370936261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
