"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234665388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234665388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205286
"http://webisa.webdatacommons.org/prov/234665388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234665388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234665388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234665388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366022473"
"http://webisa.webdatacommons.org/prov/234665388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392776153"
"http://webisa.webdatacommons.org/prov/234665388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158184131"
"http://webisa.webdatacommons.org/prov/234665388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234665388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
