"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271624290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231283
"http://webisa.webdatacommons.org/prov/271624290","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/271624290","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271624290","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189718452"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377994742"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186642123"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79992032"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404844966"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302419991"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165367045"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123373846"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97726125"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101231169"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101852944"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59366934"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79184617"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372368239"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53178177"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185211206"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141718682"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145727635"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38014779"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176474654"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35444077"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286506295"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96853153"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271624290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
