"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360097609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570569
"http://webisa.webdatacommons.org/prov/360097609","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/360097609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360097609","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69819186"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52310738"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115789248"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244754343"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79485223"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69949746"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64124306"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445028697"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360097609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
