"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472402731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472402731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105942
"http://webisa.webdatacommons.org/prov/472402731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472402731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472402731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472402731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421564706"
"http://webisa.webdatacommons.org/prov/472402731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121423303"
"http://webisa.webdatacommons.org/prov/472402731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445403202"
"http://webisa.webdatacommons.org/prov/472402731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214194877"
"http://webisa.webdatacommons.org/prov/472402731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/472402731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472402731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
