"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172276783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172276783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270993
"http://webisa.webdatacommons.org/prov/172276783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172276783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172276783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172276783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103723211"
"http://webisa.webdatacommons.org/prov/172276783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60918060"
"http://webisa.webdatacommons.org/prov/172276783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249459458"
"http://webisa.webdatacommons.org/prov/172276783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377277340"
"http://webisa.webdatacommons.org/prov/172276783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172276783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172276783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
