"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116215727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101371
"http://webisa.webdatacommons.org/prov/116215727","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/116215727","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116215727","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34508843"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159587404"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95806593"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210051163"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264166990"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304555190"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334755093"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157018572"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220054812"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424541900"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513896"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34628754"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116215727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
