"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492037292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492037292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38778
"http://webisa.webdatacommons.org/prov/492037292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492037292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492037292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492037292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319627316"
"http://webisa.webdatacommons.org/prov/492037292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450935960"
"http://webisa.webdatacommons.org/prov/492037292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106253396"
"http://webisa.webdatacommons.org/prov/492037292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492037292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492037292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
