"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257639324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257639324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137536
"http://webisa.webdatacommons.org/prov/257639324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257639324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257639324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257639324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149373234"
"http://webisa.webdatacommons.org/prov/257639324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405453173"
"http://webisa.webdatacommons.org/prov/257639324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51578662"
"http://webisa.webdatacommons.org/prov/257639324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107551823"
"http://webisa.webdatacommons.org/prov/257639324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/257639324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
