"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327126656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327126656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230985
"http://webisa.webdatacommons.org/prov/327126656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327126656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327126656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327126656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240238459"
"http://webisa.webdatacommons.org/prov/327126656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202231158"
"http://webisa.webdatacommons.org/prov/327126656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68234345"
"http://webisa.webdatacommons.org/prov/327126656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327126656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327126656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
