"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442856214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442856214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435778
"http://webisa.webdatacommons.org/prov/442856214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442856214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442856214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442856214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452572453"
"http://webisa.webdatacommons.org/prov/442856214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292728548"
"http://webisa.webdatacommons.org/prov/442856214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175834297"
"http://webisa.webdatacommons.org/prov/442856214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442856214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/442856214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
