"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478208836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478208836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208432
"http://webisa.webdatacommons.org/prov/478208836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478208836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478208836","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478208836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235118728"
"http://webisa.webdatacommons.org/prov/478208836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235118729"
"http://webisa.webdatacommons.org/prov/478208836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288214"
"http://webisa.webdatacommons.org/prov/478208836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478208836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/478208836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
