"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483529191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483529191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125997
"http://webisa.webdatacommons.org/prov/483529191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483529191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483529191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390145603"
"http://webisa.webdatacommons.org/prov/483529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17755873"
"http://webisa.webdatacommons.org/prov/483529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373072420"
"http://webisa.webdatacommons.org/prov/483529191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483529191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
