"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351326831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351326831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270264
"http://webisa.webdatacommons.org/prov/351326831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351326831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351326831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351326831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129372198"
"http://webisa.webdatacommons.org/prov/351326831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423794141"
"http://webisa.webdatacommons.org/prov/351326831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171430936"
"http://webisa.webdatacommons.org/prov/351326831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436122718"
"http://webisa.webdatacommons.org/prov/351326831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/351326831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
