"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222624099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263165
"http://webisa.webdatacommons.org/prov/222624099","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/222624099","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/222624099","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161684709"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382164059"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440148643"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229447998"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351096367"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160239854"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232855843"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453222197"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339427680"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350709649"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454647622"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385373812"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20012804"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145122603"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416262557"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314750056"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16645960"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325696227"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311232201"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343053513"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1093417"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336602577"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161830559"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29967850"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367534873"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215269967"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367602885"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122174838"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21027970"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80865593"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280109127"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222624099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
