"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347315473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267223
"http://webisa.webdatacommons.org/prov/347315473","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/347315473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347315473","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80564537"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330392618"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47211521"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1578618"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50394428"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128409308"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329515863"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353270662"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431976887"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270140450"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107845215"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104852175"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240814193"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197857230"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216174848"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162047843"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355863259"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417669785"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33694913"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90274860"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347315473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
