"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16655005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273921
"http://webisa.webdatacommons.org/prov/16655005","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16655005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16655005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254557126"
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182696938"
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170549307"
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199522334"
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389149109"
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401131000"
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287126780"
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16655005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
