"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353317723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353317723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189491
"http://webisa.webdatacommons.org/prov/353317723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353317723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353317723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353317723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329018386"
"http://webisa.webdatacommons.org/prov/353317723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353561563"
"http://webisa.webdatacommons.org/prov/353317723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95682526"
"http://webisa.webdatacommons.org/prov/353317723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296514261"
"http://webisa.webdatacommons.org/prov/353317723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353317723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353317723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353317723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
