"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223360536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338586
"http://webisa.webdatacommons.org/prov/223360536","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/223360536","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223360536","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29650904"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215245718"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213585737"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215253376"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18873908"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211338339"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416494068"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405669995"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93443296"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211935053"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297124555"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401000747"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142261021"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445738986"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167034510"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214431659"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406074942"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218243390"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374577479"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367961828"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83109794"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327379195"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215113641"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3364808"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402041661"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429747760"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214684500"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219207528"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165083924"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406185276"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35286376"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215372354"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223360536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
