"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307706282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307706282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759237
"http://webisa.webdatacommons.org/prov/307706282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307706282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307706282","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/307706282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452868479"
"http://webisa.webdatacommons.org/prov/307706282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38619868"
"http://webisa.webdatacommons.org/prov/307706282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44140213"
"http://webisa.webdatacommons.org/prov/307706282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86137313"
"http://webisa.webdatacommons.org/prov/307706282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/307706282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
