"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369758006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397723
"http://webisa.webdatacommons.org/prov/369758006","http://webisa.webdatacommons.org/ontology#hasFrequency",553
"http://webisa.webdatacommons.org/prov/369758006","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/369758006","http://webisa.webdatacommons.org/ontology#hasPldSpread",429
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177532140"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314289500"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69149791"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280893284"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240842466"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201935097"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280984413"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119674339"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133546853"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328271116"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314630604"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69280915"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328276653"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132685471"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143045629"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207534517"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408727074"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408742904"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119852983"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420793096"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314061600"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195133050"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6894082"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181602831"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259915949"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133324705"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327622425"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408554565"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389274301"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365996311"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364993334"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243842123"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69068129"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69094372"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37851172"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401741137"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182121400"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36431252"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55992759"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182698163"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181211512"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50422295"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377739488"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206681335"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311222536"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194092051"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184649704"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327501166"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20553196"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1806971"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338824646"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301398095"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119170929"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193685449"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326960441"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286369145"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307537419"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180973236"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118700602"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78115275"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171519607"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298507700"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247746597"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443924109"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163426434"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130270621"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184589567"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180432804"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230721228"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144431430"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106802638"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336955197"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169858414"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451655612"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71487383"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169893557"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455121944"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307281562"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204814296"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193525605"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68827289"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196718889"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216698421"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352118682"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229937633"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229942204"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55029149"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297013804"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54124200"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192290947"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291350789"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376692854"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325932810"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192905196"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216857747"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35142881"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324187548"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33824760"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454582707"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89754008"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204500052"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216457161"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312190198"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255719270"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275135879"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130859932"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271700400"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296701688"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955104"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399545873"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390488188"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387058192"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340441317"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418389459"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311427487"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284152397"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375716041"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311432853"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92612763"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284212165"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311461109"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125509965"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228605"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31155471"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92512607"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325155701"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310542023"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118673610"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429361023"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202715115"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392087362"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117103530"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238331337"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27138645"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238268594"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310838706"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348962306"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405713327"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2890391"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270869407"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283184202"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340666169"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335697278"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203265771"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401307859"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65388015"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389651674"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203293671"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2882566"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116935596"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73043332"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375154717"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35047426"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385681635"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80567058"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323663208"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404215421"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314229922"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376806607"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269523519"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103407781"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314679119"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189849676"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452868858"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90933388"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390878906"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104648948"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214543522"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255474697"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427885867"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184492326"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449410788"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33537963"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167169531"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452285220"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137463134"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153733055"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170291510"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153766864"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178561336"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97896174"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281783446"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43965143"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18240902"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452573510"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439653970"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214246225"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201934627"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243695475"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362571880"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307913936"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102089414"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41149094"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7967284"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427025755"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335070086"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427029618"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201397529"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90056529"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325522236"
"http://webisa.webdatacommons.org/prov/369758006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201397700"
