"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233531832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233531832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382662
"http://webisa.webdatacommons.org/prov/233531832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233531832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233531832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233531832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428329279"
"http://webisa.webdatacommons.org/prov/233531832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259572489"
"http://webisa.webdatacommons.org/prov/233531832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281956224"
"http://webisa.webdatacommons.org/prov/233531832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233531832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
