"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132771327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420713
"http://webisa.webdatacommons.org/prov/132771327","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/132771327","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/132771327","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146694809"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241853277"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278626569"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191476704"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375329688"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256298582"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49579323"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195668972"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302214651"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432200603"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113600210"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450979352"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123713101"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211091890"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387027716"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153876455"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221837374"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281905663"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308102213"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23577770"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432332228"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294405780"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395581529"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160843355"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448912662"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113726094"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113745662"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161016941"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113755651"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395480461"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289452708"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92363986"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342557841"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168053409"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79902759"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374670895"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23405981"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301484389"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325022448"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206165777"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297726729"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9268764"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309069893"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30165484"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398875748"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199235913"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265683737"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28114873"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210293419"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61149626"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234468306"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395005365"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236788325"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209034311"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395135328"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166949083"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384418402"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427415194"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408534979"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395344865"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132771327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
