"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11932384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11932384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25846
"http://webisa.webdatacommons.org/prov/11932384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11932384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11932384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11932384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307677503"
"http://webisa.webdatacommons.org/prov/11932384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415364589"
"http://webisa.webdatacommons.org/prov/11932384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305880401"
"http://webisa.webdatacommons.org/prov/11932384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454430443"
"http://webisa.webdatacommons.org/prov/11932384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11932384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/11932384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
