"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32954353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13377
"http://webisa.webdatacommons.org/prov/32954353","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32954353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32954353","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154819893"
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155376216"
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269539569"
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30744058"
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155168582"
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155174601"
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32954353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
