"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443183926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130013
"http://webisa.webdatacommons.org/prov/443183926","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443183926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443183926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313757715"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336822525"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347524686"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193831263"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164212725"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366706003"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53074486"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240948438"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443183926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
