"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31140506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31140506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203459
"http://webisa.webdatacommons.org/prov/31140506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31140506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31140506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31140506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106763517"
"http://webisa.webdatacommons.org/prov/31140506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192306852"
"http://webisa.webdatacommons.org/prov/31140506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235943015"
"http://webisa.webdatacommons.org/prov/31140506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327198133"
"http://webisa.webdatacommons.org/prov/31140506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31140506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31140506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31140506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
