"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319384769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379727
"http://webisa.webdatacommons.org/prov/319384769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319384769","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/319384769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356372542"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312415678"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429832564"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207913588"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46725066"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368588911"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319384769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
