"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386665172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675741
"http://webisa.webdatacommons.org/prov/386665172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386665172","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386665172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264363445"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46616857"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432052966"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296734240"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331591113"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386665172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
