"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344140668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344140668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167883
"http://webisa.webdatacommons.org/prov/344140668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344140668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344140668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344140668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417726202"
"http://webisa.webdatacommons.org/prov/344140668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376679086"
"http://webisa.webdatacommons.org/prov/344140668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411826245"
"http://webisa.webdatacommons.org/prov/344140668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297162452"
"http://webisa.webdatacommons.org/prov/344140668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/344140668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
