"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396748521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269824
"http://webisa.webdatacommons.org/prov/396748521","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/396748521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396748521","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165414718"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384579632"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355460131"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323652820"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268115913"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62756729"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433196052"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62580653"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138326130"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73108795"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167184874"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331393293"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172570103"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367650166"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172608748"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152008912"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146354033"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95046693"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412264277"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396748521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
