"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50835342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50835342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232646
"http://webisa.webdatacommons.org/prov/50835342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50835342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50835342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50835342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134270931"
"http://webisa.webdatacommons.org/prov/50835342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109720857"
"http://webisa.webdatacommons.org/prov/50835342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422157418"
"http://webisa.webdatacommons.org/prov/50835342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50835342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
