"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375869283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286679
"http://webisa.webdatacommons.org/prov/375869283","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/375869283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375869283","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345198147"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222127559"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429451746"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153289400"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356185563"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302779670"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96290277"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212499099"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151285948"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365249384"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449983925"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378238487"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191667574"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8900258"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234853005"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273853322"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375869283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
