"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80910412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80910412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223428
"http://webisa.webdatacommons.org/prov/80910412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80910412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80910412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80910412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335397546"
"http://webisa.webdatacommons.org/prov/80910412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416227498"
"http://webisa.webdatacommons.org/prov/80910412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256663716"
"http://webisa.webdatacommons.org/prov/80910412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86980653"
"http://webisa.webdatacommons.org/prov/80910412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193201048"
"http://webisa.webdatacommons.org/prov/80910412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80910412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
