"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495821657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119509
"http://webisa.webdatacommons.org/prov/495821657","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/495821657","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/495821657","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153905806"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152700927"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174948626"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139993264"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20257697"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364439043"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35411249"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322640111"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336219361"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103057271"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359496725"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310753452"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11599411"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448288840"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364480395"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302879263"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392817711"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105077915"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371742900"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240615509"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208716362"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356213708"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389120445"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441592"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356223412"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62190354"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169779338"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356173413"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29788557"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380737163"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314818872"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217787690"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159557673"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495821657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
