"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294448790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684663
"http://webisa.webdatacommons.org/prov/294448790","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/294448790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294448790","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409279784"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195971298"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195718184"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35344581"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356545788"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195783882"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385644812"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155679260"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12091903"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347291138"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294448790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
