"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75904376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221147
"http://webisa.webdatacommons.org/prov/75904376","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/75904376","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/75904376","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273403213"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149223587"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149455117"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259880637"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336014684"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31411077"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392051091"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53059533"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275169605"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413641979"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116963398"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451055707"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333254472"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333264486"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235517779"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438480474"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6252520"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75904376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
