"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366710177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425353
"http://webisa.webdatacommons.org/prov/366710177","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/366710177","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366710177","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141681049"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320736563"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403716883"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308946407"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442188437"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91073536"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217938014"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227533306"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217945192"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99245396"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319631474"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188602995"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456665816"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374741738"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5008376"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404477532"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319692398"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361004855"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155718156"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221692417"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366710177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
