"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82852821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82852821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393539
"http://webisa.webdatacommons.org/prov/82852821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82852821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82852821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82852821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141632188"
"http://webisa.webdatacommons.org/prov/82852821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347934900"
"http://webisa.webdatacommons.org/prov/82852821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405460241"
"http://webisa.webdatacommons.org/prov/82852821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82852821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82852821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
