"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394653006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394653006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518155
"http://webisa.webdatacommons.org/prov/394653006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394653006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394653006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394653006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223479169"
"http://webisa.webdatacommons.org/prov/394653006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106573689"
"http://webisa.webdatacommons.org/prov/394653006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251391664"
"http://webisa.webdatacommons.org/prov/394653006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25735904"
"http://webisa.webdatacommons.org/prov/394653006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394653006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
