"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275554896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231275
"http://webisa.webdatacommons.org/prov/275554896","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/275554896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275554896","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327810562"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408652049"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174433325"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446383849"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89549610"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293786282"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403252957"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139517317"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450893050"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413527717"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19782495"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182819227"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13521896"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388433217"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157595261"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325113318"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198445298"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89754985"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406578125"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193822523"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104431623"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275554896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
