"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199170855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199170855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146585
"http://webisa.webdatacommons.org/prov/199170855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199170855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199170855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258169818"
"http://webisa.webdatacommons.org/prov/199170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20806808"
"http://webisa.webdatacommons.org/prov/199170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028327"
"http://webisa.webdatacommons.org/prov/199170855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326916830"
"http://webisa.webdatacommons.org/prov/199170855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199170855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/199170855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
