"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278213904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968889
"http://webisa.webdatacommons.org/prov/278213904","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/278213904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278213904","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97298420"
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298303890"
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448231304"
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295463590"
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405304274"
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80391903"
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49121251"
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/278213904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
