"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266655870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564662
"http://webisa.webdatacommons.org/prov/266655870","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/266655870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266655870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272960285"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327189353"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321362570"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448856915"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21049522"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330471834"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326951283"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327037374"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381233133"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266655870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
