"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200469521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200469521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885868
"http://webisa.webdatacommons.org/prov/200469521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200469521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200469521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200469521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91769748"
"http://webisa.webdatacommons.org/prov/200469521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835084"
"http://webisa.webdatacommons.org/prov/200469521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142165051"
"http://webisa.webdatacommons.org/prov/200469521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200469521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
