"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183798464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247529
"http://webisa.webdatacommons.org/prov/183798464","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/183798464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183798464","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177671935"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414244882"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408298807"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264733368"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410358536"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15081322"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85152643"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167155990"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408305610"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408316214"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428405153"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183798464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
