"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8285484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8285484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0564401
"http://webisa.webdatacommons.org/prov/8285484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8285484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8285484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8285484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358799873"
"http://webisa.webdatacommons.org/prov/8285484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331161779"
"http://webisa.webdatacommons.org/prov/8285484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8285484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8285484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
