"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58648350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215697
"http://webisa.webdatacommons.org/prov/58648350","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/58648350","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58648350","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288329916"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263850070"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278416430"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172678949"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381589094"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64497502"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184562519"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107766931"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416438810"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288447397"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11481930"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264004630"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299339890"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423951382"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441954772"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440853756"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58648350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
