"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456932554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202969
"http://webisa.webdatacommons.org/prov/456932554","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/456932554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456932554","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325159586"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325212060"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81522114"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126533065"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442772725"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107528536"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152400332"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381308403"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192548648"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325068874"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22699114"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22947456"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273873561"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456932554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
