"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131974289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503536
"http://webisa.webdatacommons.org/prov/131974289","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/131974289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131974289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379755286"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379360403"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14024232"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379392348"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333537"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205914345"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354142541"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174492447"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381279139"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180057256"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212933625"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308182209"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275973517"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111357074"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/131974289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
